"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Stafford","http://www.w3.org/2000/01/rdf-schema#label","Anthony Stafford"
"http://dbpedia.org/resource/Anthony_Stafford","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Stafford (1587–1645?) was an English Anglican devotional writer. He was in particular concerned for, and attacked over, the use of Marian devotions within the Church of England."
"http://dbpedia.org/resource/Anthony_Stafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_modern_Christian_devotional_writers"
"http://dbpedia.org/resource/Anthony_Stafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_deaths"
"http://dbpedia.org/resource/Anthony_Stafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Northamptonshire"
"http://dbpedia.org/resource/Anthony_Stafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1587_births"
"http://dbpedia.org/resource/Anthony_Stafford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageID",50958964
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageRevisionID",1047391055
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Castle"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stafford,_5th_Baron_Stafford"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Juxon"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sackville,_3rd_Earl_of_Dorset"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randolph_(poet)"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatherwycke"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wood_(antiquary)"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College,_Oxford"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_the_Cynic"
"http://dbpedia.org/resource/Anthony_Stafford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_modern_Christian_devotional_writers"
