"subject","predicate","object"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionSeasons"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Justified (season 1)"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Justified (prima stagione)"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Justified"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima stagione della serie televisiva Justified, composta da 13 episodi, è stata trasmessa negli Stati Uniti dal 16 marzo all'8 giugno 2010, sulla rete televisiva via cavo FX. In Italia la stagione è andata in onda sul canale satellitare AXN dal 25 gennaio al 12 aprile 2011, mentre in chiaro è stata trasmessa da TOP Crime dal 25 gennaio al 5 marzo 2015."
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the American television drama series Justified premiered on March 16, 2010, on FX, and concluded on June 8, 2010, consisting of 13 episodes. The series was developed by Graham Yost based on Elmore Leonard's novels Pronto and Riding the Rap and his short story ""Fire in the Hole"". Its main character is Raylan Givens, a deputy U.S. Marshal. Timothy Olyphant portrays Givens, a tough federal lawman, enforcing his own brand of justice in his Kentucky hometown. The series is set in the city of Lexington, Kentucky, and the hill country of eastern Kentucky, specifically in and around Harlan."
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la première saison de la série télévisée Justifié."
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Justified_episodes"
"http://dbpedia.org/resource/Justified_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JustifiedSsn1.jpg"
"http://dbpedia.org/resource/Justified_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageID",41542080
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1063294052
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dinner"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Valley,_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Burns"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverbrook"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Holcomb"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consol_Energy_Center"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Gainey"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Watkins"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan,_Kentucky"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Carter"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hammer_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronto_(novel)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Werner"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Gomez"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Olyphant"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Sexton"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_War_and_Thunder"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pitts"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ellis_(actor)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletville"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raylan_Givens"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_the_Rap"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Porter"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meunier"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Goggins"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dahl"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Lawrence_Convention_Center"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eigenberg"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixer_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lennon"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Katleman"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittanning,_Pennsylvania"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Bauer"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Zea"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkin"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Barreto"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ruck"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Root"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Tazel"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mountain_Coal_Fields"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ragsdale"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_King_Keller"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_E._Doug"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Pennsylvania"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Herriman"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Golan"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_in_the_Hole_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Earl_Brown"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers_and_Sons_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatless"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collection_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Searcy"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Yost"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Spot_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_J._Barry"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Provenzano"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(season_2)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_in_the_Tooth_(Justified)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Craven"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rankin_(actor)"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1_de_Justified"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Justified_(season_1)"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465706"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ByaF"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgqnnz"
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Justified_(prima_stagione)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episodes"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JustifiedTV"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JustifiedSsn1.jpg?width=300"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/airdate",14
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/bgcolour","#000000"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/caption","Season 1 DVD cover"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/director",15
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/episodeList","List of Justified episodes"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/firstAired",2010-03-16
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/imageUpright",1.15
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/lastAired",2010-06-08
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/network","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/seasonNumber",1
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/viewers",10
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/writer",31
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Justified_(season_2)"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/abstract","The first season of the American television drama series Justified premiered on March 16, 2010, on FX, and concluded on June 8, 2010, consisting of 13 episodes. The series was developed by Graham Yost based on Elmore Leonard's novels Pronto and Riding the Rap and his short story ""Fire in the Hole"". Its main character is Raylan Givens, a deputy U.S. Marshal. Timothy Olyphant portrays Givens, a tough federal lawman, enforcing his own brand of justice in his Kentucky hometown. The series is set in the city of Lexington, Kentucky, and the hill country of eastern Kentucky, specifically in and around Harlan."
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/abstract","La prima stagione della serie televisiva Justified, composta da 13 episodi, è stata trasmessa negli Stati Uniti dal 16 marzo all'8 giugno 2010, sulla rete televisiva via cavo FX. In Italia la stagione è andata in onda sul canale satellitare AXN dal 25 gennaio al 12 aprile 2011, mentre in chiaro è stata trasmessa da TOP Crime dal 25 gennaio al 5 marzo 2015."
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/abstract","Cet article présente la première saison de la série télévisée Justifié."
"http://dbpedia.org/resource/Justified_(season_1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justified_(season_1)?oldid=1063294052&ns=0"
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/wikiPageLength",31113
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/firstAirDate",2010-03-16
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Justified_(season_1)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justified_(season_1)"
