"subject","predicate","object"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","Zagros fold and thrust belt"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#label","Cintura di piegatura e spinta degli Zagros"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","La cintura di piegatura e spinta degli Zagros (spesso abbreviato in Zagros FTB dal suo nome in inglese: Zagros fold-thrust belt) è una zona di rocce crostali deformata lunga all'incirca 1800 km presente nel bacino di avampaese associato alla collisione tra la placca araba e la placca euroasiatica. La cintura ospita una delle province petrolifere più grandi del mondo, contenente circa il 49% della quantità di petrolio che si stima sia presente in tutte le e circa il 7% delle riserve mondiali."
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2000/01/rdf-schema#comment","The Zagros fold and thrust belt (Zagros FTB) is an approximately 1,800-kilometre (1,100 mi) long zone of deformed crustal rocks, formed in the foreland of the collision between the Arabian Plate and the Eurasian Plate. It is host to one of the world's largest petroleum provinces, containing about 49% of the established hydrocarbon reserves in fold and thrust belts (FTBs) and about 7% of all reserves globally."
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZagrosFTB.png"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fars_Domain.png"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subduction_zones"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedimentary_basins_of_Asia"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreland_basins"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Iran"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Iraq"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zagros_Mountains"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageID",32285825
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageRevisionID",1082474104
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_plateau"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_crust"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Hormuz"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk_Field"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethys_ocean"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subduction_zones"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitlis_suture_zone"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_plain"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Plate"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Proterozoic"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashtak_Formation"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreland_basin"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decollement"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Plate"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_mountains"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_boundary"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreland_basins"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris–Euphrates_river_system"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makran_Trench"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_and_thrust_belt"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cambrian"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormuz_Formation"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedimentary_basins_of_Asia"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_collision"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_crust"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_tomography"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZagrosFTB.png"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Iran"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Iraq"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsheron_Sill"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alborz"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopet_Dag"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorestan"
