"subject","predicate","object"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIridaceaeGenera"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Vršťala"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#label","Geissorhiza"
"http://dbpedia.org/resource/Geissorhiza","http://www.w3.org/2000/01/rdf-schema#comment","Geissorhiza is a genus with 103 species described to date of deciduous perennial flowering plants in the family Iridaceae first described as a genus in 1803. The entire genus is endemic to Cape Province of western South Africa. The genus name is derived from the Greek words geisson, meaning ""tile"", and rhizon, meaning ""root"". Here are some of them: 
* Geissorhiza aspera 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Geissorhiza melanthera 
* Geissorhiza monanthos 
* 
* Geissorhiza ovata 
* 
* Geissorhiza radians 
* 
* 
*"
