"subject","predicate","object"
"http://dbpedia.org/resource/José_Ramón_Florez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/José_Ramón_Florez","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Florez"
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/ontology/wikiPageID",46236147
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/ontology/wikiPageRevisionID",653653233
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ramón_Flórez"
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/José_Ramón_Flórez"
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/José_Ramón_Florez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Ramón_Florez?oldid=653653233&ns=0"
"http://dbpedia.org/resource/José_Ramón_Florez","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/José_Ramón_Florez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Ramón_Florez"
