"subject","predicate","object"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Keystone School (Keystone, South Dakota)"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","The Keystone School, on 3rd St. in Keystone, South Dakota, was listed on the National Register of Historic Places in 1981. It is a large rural school built 1897-1900 by Eli Shomaker, with roof of wood shingles. In 2018, it has been the Keystone Historical Museum for a number of years."
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://xmlns.com/foaf/0.1/name","Keystone School"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://xmlns.com/foaf/0.1/homepage","http://www.keystonehistory.com/"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://dbpedia.org/property/name","Keystone School"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.89527893066406
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.4197235107422
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_School.jpg"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Keystone,_South_Dakota"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1900"
"http://dbpedia.org/resource/Keystone_School_(Keystone,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennington_County,_South_Dakota"
