"subject","predicate","object"
"http://dbpedia.org/resource/Rendel_gunboat","http://www.w3.org/2000/01/rdf-schema#label","Rendel gunboat"
"http://dbpedia.org/resource/Rendel_gunboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats"
"http://dbpedia.org/resource/Rendel_gunboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageID",27862037
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageRevisionID",584250756
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats"
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-iron_gunboat"
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flat-iron_gunboat"
"http://dbpedia.org/resource/Rendel_gunboat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rendel_gunboat?oldid=584250756&ns=0"
"http://dbpedia.org/resource/Rendel_gunboat","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Rendel_gunboat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rendel_gunboat"
