"subject","predicate","object"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Line 3 (Rio de Janeiro)"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Linha 3 do Metrô do Rio de Janeiro"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","Line 3 is a planned line of the Rio de Janeiro Metro (Metrô Rio) which would connect Rio de Janeiro and Niterói. This is a challenge due to the fact that the line would need to cross the Guanabara Bay, presumably underwater. Niterói last had rail service of any kind in 2007 and its public transit is currently only served by buses and boats."
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/name","Line 3 (Rio de Janeiro)"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/property/name","Line 3"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linha_3_-_Azul_(Metrô_Rio).png"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_MetroRio.svg"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Niterói"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Itaboraí"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/São_Gonçalo,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapid_transit_lines_in_Brazil"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rio_de_Janeiro_Metro"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_rail_infrastructure_in_Brazil"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageID",61455324
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageRevisionID",1082606280
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapid_transit_lines_in_Brazil"
"http://dbpedia.org/resource/Line_3_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanabara_Bay"
