"subject","predicate","object"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#label","Семья Манн — Столетний роман"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann et les siens"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#label","Die Manns – Ein Jahrhundertroman"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#label","Die Manns - Ein Jahrhundertroman"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#label","Die Manns – Ein Jahrhundertroman"
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mann et les siens (Die Manns – Ein Jahrhundertroman) est un téléfilm allemand réalisé par Heinrich Breloer, diffusé en 2001."
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#comment","Семья Манн — Столетний роман (нем. Die Manns – Ein Jahrhundertroman) — немецкий трёхсерийный мини-сериал 2001 года режиссера Генриха Брелоера."
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#comment","Die Manns – Ein Jahrhundertroman (br: Os Mann - Um Romance do Século) é um de telefilme alemão de 2001 dirigido por Heinrich Breloer."
"http://dbpedia.org/resource/Die_Manns_–_Ein_Jahrhundertroman","http://www.w3.org/2000/01/rdf-schema#comment","Die Manns – Ein Jahrhundertroman (German pronunciation: [diː ˈmans ʔaɪn jaːɐ̯ˈhʊndɐtʁoˌmaːn]; The Manns – Novel of a Century) is a 2001 German Docudrama-miniseries directed by Heinrich Breloer. The miniseries is divided in three parts and tells the story of the Mann family, a family of famous writers. It deals with their personal life (passions, tragedies, rivalities), opposition to the Nazis and emigration into the United States from Nazi Germany. Between the fictional scenes, the miniseries also includes interviews with members of the Mann family and their friends. Elisabeth Mann Borgese, the only living child of Thomas Mann at the time of the filming, is shown on various locations of the film, interviewed about her family by director Breloer."
