"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEssayists"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDiplomats"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEssayists"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfEnglandToTheNetherlands"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・テンプル (初代準男爵)"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Temple"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple, 1. Baronet"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple (homme politique)"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William Temple, 1st Baronet"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","William Temple (diplomat)"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","William Temple (Londres, 1628ko apirilaren 25a - Moor Park, Farnham, Surrey, 1699ko urtarrilaren 27a) ingeles diplomatikoa eta idazlea. 1666an, Bruselara joan zen. 1668an, Ingalaterra, Probintzia Batuak eta Suediaren arteko Aliantza Hirukoitza negoziatu zuen, Frantziaren aurka borrokatzeko. 1668-1671 eta 1674-79 urte-tarteetan, Hagan enbaxadore izan zen. 1674an, Westminsterreko Bakea negoziatu zuen. 1677an, Maria II.a Estuardoren eta Gilen III.a Orangekoaren arteko ezkontza bideratu zuen. Saiakera ugari idatzi zituen politikaren inguruan. Besteak beste, 1609an sortutako Amsterdameko Bankuaren berritasuna deskribatu zuen:"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","William Temple, 1. Baronet (* 25. April 1628 in London; † 27. Januar 1699 in Moor Park bei Farnham (Surrey)) war ein englischer Staatsmann, Schriftsteller und Diplomat."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple (Londen, 25 april 1628 – Farnham, 27 januari 1699)was een Engels diplomaat en essayist.Hij bezocht het Emmanuel College van de Universiteit van Cambridge. In 1648 maakte hij kennis met Dorothy Osborne en werd verliefd op haar. Hoewel Dorothy's familie, die uit overtuigde royalisten bestond, tegen de relatie was en diverse andere huwelijkskandidaten naar voren schoof, trouwden zij uiteindelijk toch in 1655. Tot die tijd schreven zij elkaar met grote regelmaat. Haar brieven werden in 1888 gepubliceerd."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","William Temple (Inglaterra, 25 de abril de 1628 - 27 de janeiro de 1699) foi um político na Restauração, e durante sua vida exerceu as atividades de historiador e ensaísta. Tomou parte na ""Querela dos Antigos e Modernos"" o que mais tarde viria a influenciar seu protegido, Jonathan Swift, em uma de suas primeiras obras literárias satíricas - The Battle of the Book (A Batalha dos Livros). Tal obra agitou o mundo literário da França e da Inglaterra no século XVII."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple, I Baronet (Londres, 25 de abril de 1628 - , Farnham, Surrey, 27 de enero de 1699), político y ensayista inglés."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","初代準男爵サー・ウィリアム・テンプル（Sir William Temple, 1st Baronet, 1628年4月25日 - 1699年1月27日）は、17世紀イングランドの外交官、エッセイスト。ジョナサン・スウィフトのパトロンでもあった。"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple, född den 25 april 1628 i London, död den 27 januari 1699 på i Surrey, var en brittisk statsman, son till sir (1600-1677), som var på Irland och medlem av Långa parlamentet. Temple vistades från 1655 hos sin far på Irland, blev 1660 medlem av i Dublin och därefter av det ordinarie irländska parlamentet samt 1661 dettas kommissarie i London, dit han överflyttade 1663. Temple knöt intim vänskap med Johan De Witt och åstadkom i samråd med denne 1668 den mot Ludvig XIV riktade trippelalliansen mellan England, Holland och Sverige, Temples förnämsta politiska bedrift."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple né Guillaume Temple (né le 25 avril 1628 à Londres, mort le 27 janvier 1699 à Moor Park dans le Surrey), est un homme politique et un essayiste anglais."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple, 1st Baronet (25 April 1628 – 27 January 1699) was an English diplomat, statesman and essayist. An important diplomat, he was recalled in 1679, and for a brief period was a leading advisor to Charles II, with whom he then fell out. He retired to the country, and thereafter occupied himself with gardening and writing. He is best remembered today for two aspects of his life after retirement: a passage on the designs of Chinese gardens, written without ever having seen one, and for employing the young Jonathan Swift as his secretary. The first is sometimes given as an early indication of the English landscape garden style, praising irregularity in design."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Temple, 1st Baronet (25 April 1628 – 27 Januari 1699) adalah seorang negarawan dan asal Inggris. William Temple adalah putra dari Sir dari Dublin dan keponakan dari ."
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamTemple.jpg"
"http://dbpedia.org/resource/Sir_William_Temple,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy,_Lady_Temple_by_Gaspar_Netscher.jpg"
