"subject","predicate","object"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Ładunek (transport)"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Flete"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Transporte de mercadorias"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Nákladní doprava"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","貨物"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Грузоперевозки"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Ŝarĝo"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Frachtgut"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Вантаж"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Vracht"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","화물"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Carico (trasporti)"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Carga (transporte)"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Godstransport"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Transport de marchandises"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Càrrega (transport)"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Φορτίο πλοίου"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Freight transport"
"http://dbpedia.org/resource/Freight_transport","http://www.w3.org/2000/01/rdf-schema#label","Pengapalan"
