"subject","predicate","object"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2001"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInSouthKorea"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageTelevisionStations"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTelevisionChannels"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/2000/01/rdf-schema#label","SBS MTV"
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/ontology/wikiPageID",72374821
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/ontology/wikiPageRevisionID",1124583686
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_M"
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SBS_M"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SBS_MTV"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gxAn"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77tm_"
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SBS_MTV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/SBS_MTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SBS_MTV?oldid=1124583686&ns=0"
"http://dbpedia.org/resource/SBS_MTV","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/SBS_MTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SBS_MTV"
