"subject","predicate","object"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2000/01/rdf-schema#label","Hair clay"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2000/01/rdf-schema#comment","Hair clay, or simply clay in the hair industry, is a hair product that has very similar characteristics to hair wax. Clay also makes the hair soft. It also disentangles the hair. Clay has a little to no shine, meaning a stylist can achieve a very natural and dull look."
"http://dbpedia.org/resource/Hair_clay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hair_care_products"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageID",32965315
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageRevisionID",923636620
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_gel"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hair_care_products"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_salon"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_wax"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vp4k"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fiY2"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16963789"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hair_clay"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashion-stub"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/abstract","Hair clay, or simply clay in the hair industry, is a hair product that has very similar characteristics to hair wax. Clay also makes the hair soft. It also disentangles the hair. Clay has a little to no shine, meaning a stylist can achieve a very natural and dull look."
"http://dbpedia.org/resource/Hair_clay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Product"
"http://dbpedia.org/resource/Hair_clay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hair_clay?oldid=923636620&ns=0"
"http://dbpedia.org/resource/Hair_clay","http://dbpedia.org/ontology/wikiPageLength",1360
"http://dbpedia.org/resource/Hair_clay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hair_clay"
