"subject","predicate","object"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#label","Откровение Иоанна Богослова, 17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#label","Wahyu 17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#label","Revelation 17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#label","Apocalipse 17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#comment","Откровение Иоанна Богослова, Глава 17 — семнадцатая глава Книги Апокалипсиса (17:1—18), в которой появляется Вавилонская блудница."
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#comment","Revelation 17 is the seventeenth chapter of the Book of Revelation or the Apocalypse to John in the New Testament of the Christian Bible. The book is traditionally attributed to John the Apostle, but the precise identity of the author remains a point of academic debate. This chapter describes the judgment of the Whore of Babylon (""Babylon the Harlot"")."
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#comment","Apocalipse 17 é o décimo-sétimo capítulo do Livro do Apocalipse (também chamado de ""Apocalipse de João"") no Novo Testamento da Bíblia cristã. O livro todo é tradicionalmente atribuído a João de Patmos, uma figura geralmente identificada como sendo o apóstolo João. Neste capítulo aparece a Prostituta da Babilônia."
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2000/01/rdf-schema#comment","Wahyu 17 (disingkat ""Why 17"") adalah pasal ketujuh belas Wahyu kepada Yohanes, kitab terakhir dalam Perjanjian Baru di Alkitab Kristen. Pengarangnya diyakini adalah Yohanes bin Zebedeus, seorang dari Keduabelas Rasul Yesus Kristus."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/name","Papyrus 47, 3rd century"
"http://dbpedia.org/resource/Revelation_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgkmair_whore_babylon_color.jpg"
"http://dbpedia.org/resource/Revelation_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_47_Rev_13,16-14.4.jpg"
"http://dbpedia.org/resource/Revelation_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Revelation_chapters"
"http://dbpedia.org/resource/Revelation_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whore_of_Babylon"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageID",49026035
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageRevisionID",1116881379
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Revelation_chapters"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_47"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John's_vision_of_the_Son_of_Man"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Eichhorn"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Bengel"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_14:8"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_14"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_12"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_6"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_and_titles_of_Jesus_in_the_New_Testament"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Literal_Translation"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_Bible"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_47"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_1:4"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_1:8"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakedness"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Standard_Version"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Daniel"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietism"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_August_Wilhelm_Meyer"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_bowls"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_13"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whore_of_Babylon"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_15"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whore_of_Babylon"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_16"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_16"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Standard_Version"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_4"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgkmair_whore_babylon_color.jpg"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fbook_id=73&chapter=17"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospelhall.org/bible/bible.php%3Fpassage=Revelation+17"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=1&b=27&c=17"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apocalipse_17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bP6A"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16160429"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Откровение_Иоанна_Богослова,_17"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Apucaliss_Capitel_Derset"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wahyu_17"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-x-biblical"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Revelation"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_chapter_short_description"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_47_Rev_13,16-14.4.jpg?width=300"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/caption","Revelation 13:16-14:4 on Papyrus 47 from the third century."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/category","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/filename","Papyrus 47 Rev 13,16-14.4.jpg"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/previouslink","Revelation 16"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/nextlink","Revelation 18"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/abstract","Revelation 17 is the seventeenth chapter of the Book of Revelation or the Apocalypse to John in the New Testament of the Christian Bible. The book is traditionally attributed to John the Apostle, but the precise identity of the author remains a point of academic debate. This chapter describes the judgment of the Whore of Babylon (""Babylon the Harlot"")."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/abstract","Wahyu 17 (disingkat ""Why 17"") adalah pasal ketujuh belas Wahyu kepada Yohanes, kitab terakhir dalam Perjanjian Baru di Alkitab Kristen. Pengarangnya diyakini adalah Yohanes bin Zebedeus, seorang dari Keduabelas Rasul Yesus Kristus."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/abstract","Откровение Иоанна Богослова, Глава 17 — семнадцатая глава Книги Апокалипсиса (17:1—18), в которой появляется Вавилонская блудница."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/abstract","Apocalipse 17 é o décimo-sétimo capítulo do Livro do Apocalipse (também chamado de ""Apocalipse de João"") no Novo Testamento da Bíblia cristã. O livro todo é tradicionalmente atribuído a João de Patmos, uma figura geralmente identificada como sendo o apóstolo João. Neste capítulo aparece a Prostituta da Babilônia."
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/booknum",27
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/letname","Revelation 17"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/nextletter","chapter 18"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/property/previousletter","chapter 16"
"http://dbpedia.org/resource/Revelation_17","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapter"
"http://dbpedia.org/resource/Revelation_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revelation_17?oldid=1116881379&ns=0"
"http://dbpedia.org/resource/Revelation_17","http://dbpedia.org/ontology/wikiPageLength",10600
"http://dbpedia.org/resource/Revelation_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revelation_17"
