"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/2000/01/rdf-schema#label","Defunct Maine railroads"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maine_railroads"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_railroad_companies_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Maine"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct Maine railroads"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://dbpedia.org/ontology/wikiPageID",16301166
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",744554018
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Defunct_Maine_railroads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_Maine_railroads?oldid=744554018&ns=14"
