"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","Martyn Evans (philosopher)"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","H. Martyn Evans is a Welsh academic and Professor of Philosophy of Music and Member of the School of Medicine and Health at the University of Durham. From 2002 to 2008, he was Principal of John Snow College, Durham. From 2008 to 2019, he was Principal of Trevelyan College, Durham."
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Swansea_University"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_Trevelyan_College"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageID",24277422
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageRevisionID",1084404412
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Summerbell"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Humanities_journal"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevelyan_College,_Durham"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_General_Practitioners"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Swansea"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University_School_of_Medicine_and_Health"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snow_College,_Durham"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_philosophers"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevelyan_College"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Martin"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durham"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfson_Research_Institute"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snow_College"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Swansea_University"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_Trevelyan_College"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_Music"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p162406797"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6777623"
"http://dbpedia.org/resource/Martyn_Evans_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173059201"
