"subject","predicate","object"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMassachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBristolCounty,Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2000/01/rdf-schema#label","Greater New Bedford Regional Vocational-Technical High School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Greater New Bedford Regional Vocational-Technical High School (commonly referred to as GNB Voc-Tech, Voc-Tech, or Voc) is a vocational high school located in New Bedford, Massachusetts, United States for students in grades 9–12. The school draws its student body from the towns and cities of New Bedford, Dartmouth, and Fairhaven. It is considered its own school district, thus having an on-site superintendent as well as an academics principal and a vocational-technical principal. Students alternate between six day long career technical and academic cycles."
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://xmlns.com/foaf/0.1/name","Greater New Bedford Regional Vocational Technical High School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://xmlns.com/foaf/0.1/nick","Bears"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.gnbvt.edu"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/name","Greater New Bedford Regional Vocational Technical High School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.69046401977539
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.93733978271484
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Seal_of_Greater_New_Bedford_Regional_Vocational_Technical_High_School.png"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageID",19886840
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1119791594
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocational_education"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairhaven,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_school"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnbvt.edu"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnbvt.edu/community-2/alumni/"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5600686"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFPm"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbbjb"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/students",2113
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/teachingStaff",198.51
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/zipcode",2745
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_Public_High_Schools"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Seal_of_Greater_New_Bedford_Regional_Vocational_Technical_High_School.png?width=300"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/streetaddress",1121
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/budget","$41,628,420 total"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/budget",""
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/budget","$19,667 per pupil"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/colors","Green & Gold"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/established",1977
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/nickname","Bears"
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/ratio",10.85
"http://dbpedia.org/resource/Greater_New_Bedford_Regional_Vocational-Technical_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Massachusetts"
