"subject","predicate","object"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","New Towns in the United Kingdom"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",1195604
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",784490879
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_towns_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_towns_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Towns_in_the_United_Kingdom?oldid=784490879&ns=0"
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/New_Towns_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Towns_in_the_United_Kingdom"
