"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1698"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1698 includes a chronological list of some ships launched in 1698."
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageID",62374499
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageRevisionID",1078244683
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usurbil"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cowes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulieu_River"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7N4P"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85780595"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/abstract","The list of ship launches in 1698 includes a chronological list of some ships launched in 1698."
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1698?oldid=1078244683&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://dbpedia.org/ontology/wikiPageLength",5542
"http://dbpedia.org/resource/List_of_ship_launches_in_1698","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1698"
