"subject","predicate","object"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Erne Hospital"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Erne Hospital was a health facility in Cornagrade Road, Enniskillen, Northern Ireland. It was managed by the Western Health and Social Care Trust."
"http://dbpedia.org/resource/Erne_Hospital","http://xmlns.com/foaf/0.1/name","Erne Hospital"
"http://dbpedia.org/resource/Erne_Hospital","http://dbpedia.org/property/name","Erne Hospital"
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3494987487793
"http://dbpedia.org/resource/Erne_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.637400150299072
"http://dbpedia.org/resource/Erne_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workhouse,_Enniskillen_-_geograph.org.uk_-_1406399.jpg"
"http://dbpedia.org/resource/Erne_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Erne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Northern_Ireland"
"http://dbpedia.org/resource/Erne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1844"
