"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Death (2021 TV series)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","طبيب الموت (مسلسل 2021)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Доктор Смерть (сериал)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dr Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Death est une mini-série télévisée dramatique américaine créée par Patrick Macmanus. L'intrigue s'inspire de l'histoire de Christopher Duntsch, un neurochirurgien Texan reconnu coupable pour fautes professionnelles graves ayant entraîné la mort de plusieurs patients. La série s'inspire d'une série de podcasts diffusée sur Wondery Media. La série est diffusée à l'été 2021 sur la plateforme de streaming Peacock. En France, elle est proposée sur la plate-forme de SVOD Starzplay depuis le 12 septembre 2021."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","طبيب الموت (بالإنجليزية: Dr. Death)‏ مسلسل دراما، وجريمة أمريكي من إعداد باتريك ماكمانوس، والذي يستند إلى بودكاست يحمل نفس الاسم. المسلسل من بطولة جوشوا جاكسون، وجريس جومر، وكريستيان سلاتر، وأليك بالدوين، وآناصوفيا روب، ويدور المسلسل حول المرضى الذين يدخلون غرفة عمليات الدكتور كريستوفر دونش لإجراء العمليات الجراحية الروتينية للعمود الفقري، ويخرجون مشوهين، أو موتى. صدر المسلسل القصير على منصة بيكوك (خدمة بث فيديوهات أمريكية فائقة الجودة)."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Death es una serie de televisión de drama criminal estadounidense basada en el podcast del mismo nombre que estrenó el 15 de julio de 2021 en Peacock. La serie consiste de ocho episodios."
