"subject","predicate","object"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat120MmDiscs"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat80MmDiscs"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhonographRecord103924069"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","MiniDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","미니DVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","Mini DVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","MiniDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","Mini DVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","Mini DVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","MiniDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","8センチDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","MiniDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","MiniDVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#label","Mini-DVD"
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#comment","Mini-DVD (MiniDVD, Mini DVD или miniDVD) — оптический носитель, представляющий собой DVD-диск уменьшенного с 12 до 8 см диаметра. Также известен как «3-inch DVD» (трехдюймовый DVD-диск). Используется в видеокамерах. Этот более компактный по размерам носитель, по сравнению с традиционным DVD, позволяет носить диск в кармане. Диски формата Mini-DVD были стандартным носителем для игровой приставки GameCube. Из других носителей информации, по габаритам Mini-DVD соответствует Mini-CD и Mini-Blu-ray, уменьшенные до 8 см диски формата HD DVD так и остались прототипами."
"http://dbpedia.org/resource/MiniDVD","http://www.w3.org/2000/01/rdf-schema#comment","MiniDVD (Mini DVD albo miniDVD) – płyta DVD mająca 8 cm średnicy. Produkowanie tych płyt, było zapoczątkowane na wzór MiniCD, które również miały 8 cm średnicy i zasłynęły z tego, że głównie były wykorzystywane do nagrywania singli muzycznych. Później zrodziły się MiniDVD, które służyły do nagrywania teledysków. Większość urządzeń multimedialnych posiadających tzw. tackę, są przystosowane do odczytywania tych nośników, poprzez specjalnie wgłębienie, w którym jesteśmy w stanie umieścić płytkę."
