"subject","predicate","object"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/2000/01/rdf-schema#label","Public Deb No. 1"
"http://dbpedia.org/resource/Public_Deb_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Public Deb No. 1 (or Elsa Maxwell's Public Deb No. 1) is a 1940 American comedy film directed by Gregory Ratoff and starring George Murphy, Brenda Joyce and Ralph Bellamy."
"http://dbpedia.org/resource/Public_Deb_No._1","http://xmlns.com/foaf/0.1/name","Public Deb No. 1"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/property/name","Public Deb No. 1"
"http://dbpedia.org/resource/Public_Deb_No._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Deb_No._1_-_movieposter.jpg"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gregory_Ratoff"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_comedy_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageID",47105004
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",1106344705
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Bing"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Judels"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gregory_Ratoff"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buttolph"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murphy"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Fox"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialite"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Sternad"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Joyce_(actress)"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ruggles"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Rosenbloom"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Morris_(actor)"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Auer"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Cook_Jr."
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Ratoff"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Palmer_(American_cinematographer)"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Corrigan"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Maxwell"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ettlinger"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler"
"http://dbpedia.org/resource/Public_Deb_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
