"subject","predicate","object"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Arltunga Historical Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Arltunga is a deserted gold rush town located in the Northern Territory of Australia in the locality of Hart about 110 kilometres (68 mi) east of Alice Springs. It is of major historical significance as the first major European settlement in Central Australia."
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://xmlns.com/foaf/0.1/name","Arltunga Historical Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/name","Arltunga Historical Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.44750022888184
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.7171936035156
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arltunga_Gaol,_Central_Australia_(PH780-0017).jpg"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hut_Eastern_Arrernte_Basedow.jpg"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Australia"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_reserves_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_missions"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Territory_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageID",46577078
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1024970451
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_significance"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranda_people"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gilbert_Woolcock"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Strehlow"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_of_Australia"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Territory_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ltyentye_Apurte_Community"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Aboriginal_missions"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Darwin"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Wildlife_Commission_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nicker"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart,_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Australia"
