"subject","predicate","object"
"http://dbpedia.org/resource/Podczaszy","http://www.w3.org/2000/01/rdf-schema#label","Podczaszy"
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/ontology/wikiPageID",67371473
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/ontology/wikiPageRevisionID",1017270425
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_cup-bearer"
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deputy_cup-bearer"
"http://dbpedia.org/resource/Podczaszy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6rw"
"http://dbpedia.org/resource/Podczaszy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RAK1"
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Podczaszy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Podczaszy?oldid=1017270425&ns=0"
"http://dbpedia.org/resource/Podczaszy","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Podczaszy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Podczaszy"
