"subject","predicate","object"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Washington High School (Arizona)"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Washington High School (commonly Washington or WHS) is a public high school in Phoenix, Arizona, United States. It serves students from grades 9-12. Washington is a part of the Glendale Union High School District, and opened in 1955 with its first graduating class in 1956."
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://xmlns.com/foaf/0.1/name","Washington High School"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://xmlns.com/foaf/0.1/homepage","http://washington.guhsdaz.org/"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/property/name","Washington High School"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.53767776489258
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.1066665649414
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4634794
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",1119058592
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Studio_Art"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Physics"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_Interact"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Pagel"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Japanese_Language_and_Culture"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hickcox"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_English_Literature_and_Composition"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Biology"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Calculus"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_stages"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Washington_High_School_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
