"subject","predicate","object"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheAucklandIslands"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (ship)"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Anjou was a 1,642 gross register tons (GRT), French steel barque built in 1899. It was wrecked in the Auckland Islands in 1905."
"http://dbpedia.org/resource/Anjou_(ship)","http://xmlns.com/foaf/0.1/name","Anjou"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-50.77707672119141
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.8875122070312
"http://dbpedia.org/resource/Anjou_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_50753_Hut_Built_by_Shipwrecked_Sailors_of_the_%22Anjou%22_in_Carnley_Harbour.jpeg"
"http://dbpedia.org/resource/Anjou_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Auckland_Islands"
"http://dbpedia.org/resource/Anjou_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/Anjou_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_in_New_Zealand"
"http://dbpedia.org/resource/Anjou_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windjammers"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageID",27992891
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1094017346
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bollons"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Auckland_Islands"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_in_New_Zealand"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Islands"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FMIB_50753_Hut_Built_by_Shipwrecked_Sailors_of_the_%22Anjou%22_in_Carnley_Harbour.jpeg"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castaway_depot"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Zealand_Te_Papa_Tongarewa"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windjammers"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0r20"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anjou_(ship)"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QKoV"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4765860"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1905_shipwrecks"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwrecks_of_the_New_Zealand_outlying_islands"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_50753_Hut_Built_by_Shipwrecked_Sailors_of_the_%22Anjou%22_in_Carnley_Harbour.jpeg?width=300"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/shipCompleted",1899
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/shipFate","Wrecked in the Auckland Islands in 1905"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/shipName","Anjou"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.georss.org/georss/point","-50.777075 165.887516"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/abstract","Anjou was a 1,642 gross register tons (GRT), French steel barque built in 1899. It was wrecked in the Auckland Islands in 1905."
"http://dbpedia.org/resource/Anjou_(ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anjou_(ship)?oldid=1094017346&ns=0"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/wikiPageLength",5179
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/status","Wrecked in theAuckland Islandsin 1905"
"http://dbpedia.org/resource/Anjou_(ship)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/Anjou_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anjou_(ship)"
"http://dbpedia.org/resource/Anjou_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(165.88751220703 -50.777076721191)"
