"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNapaCounty,California"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSonomaCounty,California"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#label","California State Route 121"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 121"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#label","121号加利福尼亚州州道"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 121, y abreviada SR 121 (en inglés: California State Route 121) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 37 en hacia el Norte en la SR 128 cerca del Lago Berryessa. La carretera tiene una longitud de 54 km (33.567 mi).​"
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#comment","State Route 121 (SR 121) is a state highway in the U.S. state of California. It runs through the Wine Country region of Sonoma and Napa counties. Its southern terminus is at State Route 37 at Sears Point, and its northern terminus is at State Route 128 near Lake Berryessa. SR 121 passes through the Carneros region of the southern Sonoma Valley and Napa Valley."
"http://dbpedia.org/resource/California_State_Route_121","http://www.w3.org/2000/01/rdf-schema#comment","121号加利福尼亚州州道（California State Route 121，SR 121）是美国加利福尼亚州的一条南北走向的州级公路。它途徑索诺玛县和纳帕县的加州葡萄酒之乡地区以及索诺马谷和纳帕谷南部的地区。該道路南端是位于的，北端是位于伯耶薩湖附近的。"
"http://dbpedia.org/resource/California_State_Route_121","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napa-Sonoma_sign_2019_-_Stierch.jpg"
