"subject","predicate","object"
"http://dbpedia.org/resource/Call_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Call Me (song)"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/ontology/wikiPageID",25529043
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",785168991
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Call_Me"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Call_Me_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_Me_(song)?oldid=785168991&ns=0"
"http://dbpedia.org/resource/Call_Me_(song)","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Call_Me_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_Me_(song)"
