"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/2000/01/rdf-schema#label","Chief Plenty Coups (Alek-Chea-Ahoosh) State Park and Home"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chief Plenty Coups State Park is a state park located approximately 0.5 miles (0.8 km) west of Pryor, Montana, on the Crow Indian Reservation. Chief Plenty Coups' (Alek-Chea-Ahoosh) Home, located in the state park, is a National Historic Landmark with several contributing resources. The homestead was listed on the U.S. National Register of Historic Places in 1970 and became a National Historic Landmark in 1999. The 195-acre (79 ha) property belonged to Chief Plenty Coups, the last traditional tribal Chief of the Apsáalooke people. He and his wife, Strikes the Iron, left their home and property to all people in 1928. The only museum of Apsáalooke culture in the United States is located here along with a memorial to Plenty Coups and his achievements."
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://xmlns.com/foaf/0.1/name","Chief Plenty Coups (Alek-Chea-Ahoosh) Home"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://dbpedia.org/property/name","Chief Plenty Coups  Home"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42777633666992
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.5480575561523
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plenty_Coups_Home_NPS_(1997).jpg"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crow_tribe"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Montana"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Big_Horn_County,_Montana"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Big_Horn_County,_Montana"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Montana"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Montana"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1928"
"http://dbpedia.org/resource/Chief_Plenty_Coups_(Alek-Chea-Ahoosh)_State_Park_and_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Big_Horn_County,_Montana"
