"subject","predicate","object"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1870Poems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsByEdwardElgar"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899Songs"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Swimmer (poem)"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Swimmer (Elgar)"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Swimmer"" is a poem by the Australian poet Adam Lindsay Gordon. The poem is from his last volume of poems Bush Ballads and Galloping Rhymes published in 1870, when he was living at Melbourne. In The Poems of Adam Lindsay Gordon, it is grouped among ""Poems Swinburnian in Form and Pessimism, but full of the Personality of Gordon."" The poem was set to music by Sir Edward Elgar as the fifth and last song in his song-cycle Sea Pictures."
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","The Swimmer è una poesia del poeta australiano Adam Lindsay Gordon. La poesia è tratta dal suo ultimo volume di poesie Bush Ballads e Galloping Rhymes, pubblicato nel 1870, quando viveva a Melbourne. In Le poesie di Adam Lindsay Gordon è raggruppata tra ""Poesie swinburniane nella forma e pessimismo, ma piene della Personalità di Gordon"". La poesia fu messa in musica da Sir Edward Elgar come la quinta e ultima canzone del suo ciclo musicale Sea Pictures."
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_Edward_Elgar"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_poems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_poems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_songs"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageID",4888142
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1115332033
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_by_Edward_Elgar"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallop"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Slumber_Song"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_poems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_poems"
"http://dbpedia.org/resource/The_Swimmer_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
