"subject","predicate","object"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chef"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2000/01/rdf-schema#label","Sanaz Minaie"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2000/01/rdf-schema#comment","Sanaz Minaie Persian: ساناز مینایی, Performing of the first cooking program in Islamic Republic of Iran Broadcasting by the title of ""Sobhgahi Program"" which was welcomed by all the audience; and then was resulted in repetition of that in afternoon in ""Tasvir e Zendegi"" program and producing 7 DVDs about the history and civilization of Iran in terms of food.Performing and broadcasting cooking programs in ""Aftab Channel"" and for in international programsProduction, performance and propagation of educational DVDs confirmed by Ministry of Culture and Islamic Guidance; all the income earned was allocated to ""Mahak, Society to support children suffering from cancer"" (2009)Expert in TV program naming ""Dastpokht Khodemani in 2016. Minaie gave a talk at TEDxTehran about the history of Persian cous"
"http://dbpedia.org/resource/Sanaz_Minaie","http://xmlns.com/foaf/0.1/name","Sanaz Minaie"
"http://dbpedia.org/resource/Sanaz_Minaie","http://xmlns.com/foaf/0.1/homepage","http://sanazsania.ir/"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/property/name","Sanaz Minaie"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arak,_Iran"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arak,_Iran"
"http://dbpedia.org/resource/Sanaz_Minaie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_women_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_chefs"
"http://dbpedia.org/resource/Sanaz_Minaie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageID",50562268
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageRevisionID",1112055426
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arak_city"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_chefs"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gholam-Ali_Soleimani"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_women_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sania_Sharifi"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_cuisine"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanaz_Sharifi"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Chef"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SanazSania"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arak,_Iran"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tedxtehran.com"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanazsania.com"
"http://dbpedia.org/resource/Sanaz_Minaie","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanazsania.ir/"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساناز_مینایی"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24082346"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GSD8"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساناز_ميناى"
"http://dbpedia.org/resource/Sanaz_Minaie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanaz_Minaie"
