"subject","predicate","object"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInSweden"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2000/01/rdf-schema#label","Konstskolan Idun Lovén"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2000/01/rdf-schema#label","Konstskolan Idun Lovén"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2000/01/rdf-schema#comment","Konstskolan Idun Lovén är en konstskola på Campus Flemingsberg i Huddinge kommun. Skolan ligger i anslutning till Södertörns Högskola."
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2000/01/rdf-schema#comment","Konstskolan Idun Lovén (Idun Lovén Art School, or Idun Lovén for short) is a preparative art school in Stockholm, Sweden. The school is named after sculptor and former headmaster Idun Lovén."
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.29639053344727
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.03083419799805
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idun_Loven.jpg"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Sweden"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageID",21888978
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageRevisionID",1085221599
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Årsta_partihallar"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hammoud"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Sweden"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Årsta_district"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värtahamnen"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICA_AB"
"http://dbpedia.org/resource/Konstskolan_Idun_Lovén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idun_Loven.jpg"
