"subject","predicate","object"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOntario"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeniorIceHockeyTeams"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2000/01/rdf-schema#label","Brantford Blast"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2000/01/rdf-schema#comment","Brantford Blast are a Canadian senior ice hockey team in the Ontario Hockey Association's Allan Cup Hockey, from Brantford, Ontario. The team was established in 2000, and play their games at the Brantford Civic Centre. The Blast were the winners of the 2008 Allan Cup as Canadian Senior ""AAA"" Champions."
"http://dbpedia.org/resource/Brantford_Blast","http://xmlns.com/foaf/0.1/homepage","http://www.brantfordblast.com/"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/name","Brantford Blast"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/name","Brantford Prowl"
"http://dbpedia.org/resource/Brantford_Blast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrantfordBlast.png"
"http://dbpedia.org/resource/Brantford_Blast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Brantford"
"http://dbpedia.org/resource/Brantford_Blast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2000"
"http://dbpedia.org/resource/Brantford_Blast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_ice_hockey_teams"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageID",4848769
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageRevisionID",1122527234
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Dunlops"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_ice_hockey"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renwick_Cup"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Williams_(ice_hockey)"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Civic_Centre"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Brantford"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Generals"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2000"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Smoke"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Hockey"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Ledyard"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Alexanders"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup_(senior_ice_hockey)"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Motts_Clamatos"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolia_Squires"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Prpic"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawinigan_Xtreme"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Allan_Cup"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOSHL"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundas_Real_McCoys"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Hockey_League"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup_Hockey"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_St._Clair_Saints"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Rice"
