"subject","predicate","object"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Μινέρος ντε Σακατέκας"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","薩卡特卡斯礦工"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Минерос де Сакатекас"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","Mineros de Zacatecas ist ein mexikanischer Fußballverein aus Zacatecas, der Hauptstadt des gleichnamigen Bundesstaates. Seine Heimspielstätte ist das Estadio Francisco Villa."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","Il Club Deportivo Mineros de Zacatecas, noto semplicemente come Mineros de Zacatecas, è una società calcistica messicana di Zacatecas. Milita nella Liga de Expansión MX, la seconda divisione del calcio messicano."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","薩卡特卡斯礦工（Club Deportivo Mineros de Zacatecas）是一支位於墨西哥薩卡特卡斯州薩卡特卡斯的職業足球會，目前於墨西哥甲組足球聯賽角逐。"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","El Mineros de Zacatecas Fútbol Club, o simplemente Mineros de Zacatecas, es un club de fútbol profesional con sede en la ciudad de Zacatecas, Zacatecas, México, y que actualmente participa en la Liga de Expansión MX. Fue fundado el 28 de mayo de 2014 como parte de un acuerdo entre Grupo Pachuca y el Gobierno del Estado de Zacatecas. En 2020, Grupo Pachuca vendió la franquicia en su totalidad al empresario zacatecano Eduardo López Muñoz, asegurando así, la permanencia del equipo en la entidad. Disputa sus partidos de local en el Estadio Carlos Vega Villalba."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","Η Μινέρος ντε Σακατέκας (ισπανικά: Mineros de Zacatecas) είναι μεξικανικός ποδοσφαιρικός σύλλογος από το Σακατέκας. Μετέχει από την ίδρυσή της στο πρωτάθλημα της Ασένσο ΜΧ."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Mineros de Zacatecas – meksykański klub piłkarski z siedzibą w mieście Zacatecas, w stanie Zacatecas. Obecnie występuje na drugim szczeblu rozgrywek – Ascenso MX. Swoje domowe mecze rozgrywa na obiekcie ."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","O Club Deportivo Mineros de Zacatecas é um clube de futebol com sede em Zacatecas, México. A equipe compete na Liga de Ascenso."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","«Мине́рос де Сакате́кас» (исп. Club Deportivo Mineros de Zacatecas) — мексиканский футбольный клуб из города Сакатекас, столицы одноимённого штата. Выступает в Ассенсо МХ, второй по уровню в системе футбольных лиг Мексики. Домашние матчи команда проводит на , вмещающем 13 820 зрителей. В розыгрышах Кубка Мексики, по состоянию на конец 2015 года, «Минерос де Сакатекас» ещё не удавалось выйти из группы."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Mineros de Zacatecas is a Mexican football club from Zacatecas that compete in the Mexican Liga de Expansión MX. They are currently managed by Omar Alexis Moreno."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://xmlns.com/foaf/0.1/name","Club Deportivo Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://xmlns.com/foaf/0.1/name","Mineros de Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://xmlns.com/foaf/0.1/nick","Los Mineros (The Miners)"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://xmlns.com/foaf/0.1/homepage","http://mineroszacatecas.com/"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Christian Blanco"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Óscar Mazatán"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Santos_Sánchez"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Jovani Sandoval"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jesús_Henestrosa"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Ernesto Monreal"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Óscar González"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Horacio Torres"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Luis Razo"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","César Aguirre"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Johan Rodríguez"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Ceballos"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miguel_Fraga"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Chaurand"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_José_Calero"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Ismael Robles"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Cobián"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Clemente"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Romeri Villamizar"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Gabriel Zanatta"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Héctor_Mascorro"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hardy_Meza"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Magaña"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Plascencia"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Vega"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","Emiliano Ruvalcaba"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Hernández_(footballer,_born_1998)"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MINZACLOGO.png"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zacatecas_City"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mineros_de_Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",43032032
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",1120440137
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Universidad_Nacional"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Alexis_Moreno"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Chaurand"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Premier_de_México"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapopan"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Mascorro"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Liga_de_Expansión_MX_season"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Pachuca"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Nacional"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Meza"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineros_de_Fresnillo_F.C."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Santos_Sánchez"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A_de_México"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Carevic"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Rayas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Carlos_Vega_Villalba"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zacatecas_City"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Necaxa"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ascenso_MX_season"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Sánchez_Ramos"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mineros_de_Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Vega"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Plascencia"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Adrián_Ramírez"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Fraga"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Zacatecas"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecos_F.C."
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Hernández_(footballer,_born_1998)"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_de_Expansión_MX"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Calero"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ceballos"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_TDP"
"http://dbpedia.org/resource/Mineros_de_Zacatecas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Marini"
