"subject","predicate","object"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική ΗΠΑ (καλαθοσφαίριση Κ-19)"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","United States men's national under-19 basketball team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-19 di pallacanestro degli Stati Uniti d'America"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di pallacanestro maschile degli Stati Uniti d'America Under-19 è la rappresentativa cestistica Under-19 degli Stati Uniti d'America. È posta sotto l'egida della USA Basketball e partecipa ai Campionati mondiali FIBA di categoria."
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The USA men's national under-19 basketball team, is controlled by USA Basketball, and represents the United States in international under-19 and under-18 (under age 19 and under age 18) basketball competitions."
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική καλαθοσφαίρισης ανδρών Κ-19 των ΗΠΑ, ελέγχεται από την Ομοσπονδία Καλαθοσφαίρισης ΗΠΑ, και αντιπροσωπεύει τις Ηνωμένες Πολιτείες σε διεθνείς αγώνες και τουρνουά καλαθοσφαίρισης για παίκτες κάτω των 19 και κάτω των 18. Είναι η πιο επιτυχημένη ομάδα καλαθοσφαίρισης Κ19 στον κόσμο, έχοντας παρουσία σε κάθε παγκόσμιο πρωτάθλημα ανδρών Κ19 με την χειρότερη θέση τους να είναι η έβδομη, στην Ελλάδα το 1995."
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://xmlns.com/foaf/0.1/homepage","https://www.usab.com/mens/u19.aspx"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usa_basketball_2012.png"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_national_under-19_basketball_teams"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_youth_basketball_teams"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageID",47926039
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1090642625
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-19_basketball_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-17_basketball_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_basketball_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_national_under-19_basketball_teams"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_3x3_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_youth_basketball_teams"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Basketball"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-19_World_Cup"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_FIBA_Under-19_Basketball_World_Cup"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_Under-18_Americas_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_basketball_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_under-17_basketball_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_3x3_team"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIBA_Americas_Under-18_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_FIBA_Under-19_World_Championship"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Under-19_Basketball_World_Cup"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Dixon"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/nfProf.asp%3FnationalFederationNumber=379"
"http://dbpedia.org/resource/United_States_men's_national_under-19_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usab.com/mens/u19.aspx"
