"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/2000/01/rdf-schema#label","New Zealand subsidiaries of foreign companies"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_subsidiaries"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_of_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand subsidiaries of foreign companies"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://dbpedia.org/ontology/wikiPageID",50921604
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://dbpedia.org/ontology/wikiPageRevisionID",788609499
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_subsidiaries_of_foreign_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_subsidiaries_of_foreign_companies?oldid=788609499&ns=14"
