"subject","predicate","object"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sivaganga railway station"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sivaganga railway station serves the city of Sivaganga, India. The station belongs to the Madurai railway division and is a major transit point in Sivagangai district. It is also known by its official code: SVGA. It is under the station category B. It is one of the district headquarters railway station in India."
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/name","Sivaganga"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://dbpedia.org/property/name","Sivaganga"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.85563850402832
"http://dbpedia.org/resource/Sivaganga_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.50093078613281
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sivagangai_2_and_3_platforms.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reservation_center.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossing_trains_in_Sivagnagai.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rameshwarem_Exp_at_Sivagangai_Railway_Station.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rameshwarem_to_bhuwaneshvar_express_(2).jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sivganagai_Railway_station.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sivagangai_railway_station.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boat_mail_vs_DEMU_karaikudi.jpg"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madurai_railway_division"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Sivaganga_district"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://dbpedia.org/ontology/wikiPageID",52527174
"http://dbpedia.org/resource/Sivaganga_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1108856338
"http://dbpedia.org/resource/Sivaganga_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madurai_railway_division"
"http://dbpedia.org/resource/Sivaganga_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Airport"
