"subject","predicate","object"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectiveRights"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2000/01/rdf-schema#label","Side letter"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2000/01/rdf-schema#label","Side letter"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2000/01/rdf-schema#comment","Side letter (dt.: Nebenvereinbarung, Nebenvertrag, Nebenabrede, Zusatzvereinbarung, Zusatzprotokoll etc., auch Sideletter geschrieben) sind schuldrechtliche Vereinbarungen von zwei oder mehreren Rechtssubjekten, die neben einem oder mehreren Hauptverträgen abgeschlossen werden. Side letter sollen in der Regel Teile in den Hauptverträge(n) ersetzen, ergänzen oder auch abändern. Sie sind (physisch) nicht Teil des Hauptvertrages, sondern hiervon getrennte Abreden."
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2000/01/rdf-schema#comment","A side letter, or side agreement, is a collective bargaining agreement that is not part of the underlying or primary collective bargaining agreement (CBA) but is used by the parties to the contract to reach agreement on issues that the CBA does not cover, to clarify issues in the CBA or to modify the CBA (permanently or temporarily). One may distinguish side letters from ""side settlements"", or ""settlement agreements"", which settle a dispute arising from the underlying CBA. In rare cases, bargaining parties may use a side letter to adjust the focus of the contract if the parties are not yet ready or willing to adapt the contract formally."
"http://dbpedia.org/resource/Side_letter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Side_letter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_rights"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageID",18663033
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageRevisionID",1109177049
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining_agreement"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_courts_of_appeals"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_law"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collective_rights"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorkChoices"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_resolution"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114182729/http:/www.osc.state.ct.us/memoarchives/96memos/memo9613a.htm"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004230006/http:/www.cueunion.org/bargaining/contract/appende.php"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107061140/http:/www.utaaup.com/disab.htm"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804093746/http:/www.bgol.org/contract/2001/02/supplemental_agreement_clarifi.html"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Side_letter"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ue1L"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7508326"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grhnj"
"http://dbpedia.org/resource/Side_letter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Side_letter"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English_Oxford_spelling"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Side_letter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
