"subject","predicate","object"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1790"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInScottCounty,Kentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","William Campbell House (Stamping Ground, Kentucky)"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The William Campbell House in Stamping Ground, Kentucky, also known as the Campbell-Gayle House, is an early house believed to have been built in c.1790-1800. It was listed on the National Register of Historic Places in 1984. It is notable as a ""unique early house of brick nogging-filled half timber construction with a beaded clapboard-covered main facade and a steeply pitched roof."""
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://xmlns.com/foaf/0.1/name","William Campbell House"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/property/name","William Campbell House"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.26166534423828
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.66555786132812
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1790"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Scott_County,_Kentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Scott_County,_Kentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",21941873
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1090569412
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1790"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_nog"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Scott_County,_Kentucky"
"http://dbpedia.org/resource/William_Campbell_House_(Stamping_Ground,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
