"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","People of Massachusetts in the American Revolution"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Revolution_by_state"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massachusetts_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-statehood_Massachusetts"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","People of Massachusetts in the American Revolution"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",9416264
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",926533639
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Massachusetts_in_the_American_Revolution?oldid=926533639&ns=14"
