"subject","predicate","object"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrocodilianReptile101696633"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrocodilians"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Крокодилы"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodildjur"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","تمساحيات"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodylia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodile"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","악어"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodilachtigen"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodyle"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","ワニ"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodylia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilians"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodýli"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Krokodiluloj"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","鳄目"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Крокодилоподібні (ряд)"
"http://dbpedia.org/resource/Crocodilia","http://www.w3.org/2000/01/rdf-schema#comment","Крокоди́лы (лат. Crocodilia) — отряд вторично-водных животных класса пресмыкающихся из клады эузухий, которая в свою очередь вместе со множеством промежуточных клад относится к кладе круротарзы или псевдозухии. Из ныне живущих организмов ближайшие родственники крокодилов — птицы, потомки сестринской ветви архозавров. Хотя словом «крокодил» правильнее всего обозначать представителей семейства настоящих крокодилов, в целом этот термин употребим для обозначения любых представителей отряда, к которому также относятся семейства аллигаторовые (аллигаторы и кайманы) и гавиаловые, а также некоторые базальные его представители. Нередко «крокодилами» называют любых крокодиломорфов (Crocodylomorpha), что является ошибкой на фоне современной систематики данной группы рептилий. В современном объёме дан"
