"subject","predicate","object"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInOntario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1880"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInToronto"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInOntario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","The Varsity (newspaper)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","The Varsity is the official student newspaper of the University of Toronto, in publication since 1880. The paper publishes weekly on all campuses during the fall and winter semesters and online throughout the year, along with two seasonal magazines. Originally a broadsheet daily, it now issues in compact form. The paper's primary focus is on campus affairs and local news."
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://xmlns.com/foaf/0.1/name","The Varsity"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://xmlns.com/foaf/0.1/homepage","http://www.thevarsity.ca"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/property/name","The Varsity"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varsitynameplate.jpg"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1880"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_University_Press"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Toronto"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageID",1694092
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1118013774
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McQuaig"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_Tobias"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1880"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shuster"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Choquette"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Thompson_(journalist)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Amiel"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_College"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Wayne"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taddle_Creek_(magazine)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Roberts_(Canadian_politician)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Ontario"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_(Toronto_newspaper)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Laxer"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rae"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walkom"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Business"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_(radio_program)"
"http://dbpedia.org/resource/The_Varsity_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_F._Scott"
