"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenLionsPlayers"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharks(rugbyUnion)Players"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/2000/01/rdf-schema#label","Chris Rossouw (rugby union born 1969)"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/ontology/wikiPageID",61588419
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",912110670
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rossouw_(rugby_union,_born_1969)"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chris_Rossouw_(rugby_union,_born_1969)"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BRN8"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcw6n0"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Rossouw_(rugby_union_born_1969)"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Rossouw_(rugby_union_born_1969)?oldid=912110670&ns=0"
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Chris_Rossouw_(rugby_union_born_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Rossouw_(rugby_union_born_1969)"
