"subject","predicate","object"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/2000/01/rdf-schema#label","Касабланка — гнездо шпионов"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/2000/01/rdf-schema#label","Casablanca, Nest of Spies"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/2000/01/rdf-schema#label","Casablanca, nid d'espions"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/2000/01/rdf-schema#label","Noches de Casablanca"
"http://dbpedia.org/resource/Casablanca,_Nest_of_Spies","http://www.w3.org/2000/01/rdf-schema#comment","Noches de Casablanca es una coproducción hispano-francesa-italiana de drama estrenada en 1963, dirigida por Henri Decoin y protagonizada en los papeles principales por Sara Montiel, Maurice Ronet y Franco Fabrizi.​"
