"subject","predicate","object"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerNovels"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/2000/01/rdf-schema#label","The Kingdom Keepers"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/ontology/wikiPageID",71391999
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/ontology/wikiPageRevisionID",1100576578
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Keepers"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kingdom_Keepers"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Kingdom_Keepers"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h29"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KRN8"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Kingdom_Keepers?oldid=1100576578&ns=0"
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/The_Kingdom_Keepers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Kingdom_Keepers"
