"subject","predicate","object"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/2000/01/rdf-schema#label","Who Will Run the Frog Hospital?"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://www.w3.org/2000/01/rdf-schema#comment","Who Will Run the Frog Hospital? is the second novel by American author Lorrie Moore, published by Knopf in 1994. The novel was inspired by a drawing of the same name by Nancy Mladenoff. While visiting an art gallery, Moore saw Mladenoff's drawing, which she bought and later used for her novel's title. The novel addresses both adolescence and middle age through the eyes of Berie, a girl from upstate New York. Moore uses memory as a narrative tool, inviting the reader to follow Berie's recollections, and demonstrates the imperfections and compromises required by daily life. The novel was well-received in the United States, earning favorable reviews."
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://xmlns.com/foaf/0.1/name","Who Will Run the Frog Hospital?"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/property/name","Who Will Run the Frog Hospital?"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who_Will_Run_the_Frog_Hospital.jpg"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/elements/1.1/publisher","Knopf"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_novels"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1972"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageID",31551505
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1061963629
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knopf"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_American_novels"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_society"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1972"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/Who_Will_Run_the_Frog_Hospital%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrie_Moore"
