"subject","predicate","object"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrakes"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBrakes"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brake102889425"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Bremse (Eisenbahn)"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Abar"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Tågbroms"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Железнодорожный тормоз"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","铁路制动"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Układ hamulcowy pociągu"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Railway brake"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","مكبح القطار"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Залізничне гальмо"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","鉄道のブレーキ"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#label","Remopschriften"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#comment","鉄道のブレーキ（てつどうのブレーキ）では、鉄道車両を減速させ、停車させ、停止した状態を維持するために用いられる各種のブレーキについて説明する。鉄道のブレーキは、自動車のものと原理的には似ているところが多いが、複数の車両で編成を構成して同時に走行している場合に全ての車両にブレーキを掛ける必要性があり、またエンジンや電動機のような原動力を有していない車両でもブレーキを掛けなければならないので、機構がより多岐にわたっている。"
"http://dbpedia.org/resource/Railway_brake","http://www.w3.org/2000/01/rdf-schema#comment","Залізничне гальмо — пристрій, що дозволяє створити штучний опір руху з метою регулювання швидкості або повної зупинки поїзда."
