"subject","predicate","object"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#label","Megachile sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#label","Megachile sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#label","Megachile sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#comment","Megachile sternintegra is een vliesvleugelig insect uit de familie Megachilidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Pasteels."
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#comment","Megachile sternintegra is a species of bee in the family Megachilidae. It was described by Pasteels in 1965."
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2000/01/rdf-schema#comment","Megachile sternintegra är en biart som först beskrevs av Pasteels 1965. Megachile sternintegra ingår i släktet tapetserarbin, och familjen buksamlarbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megachile_sternintegra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Megachile_sternintegra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageID",44153286
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageRevisionID",847292926
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachilidae"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gv7j"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megachile_sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812958"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kjqh"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Megachile-stub"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/genus","Megachile"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/property/species","sternintegra"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/abstract","Megachile sternintegra is a species of bee in the family Megachilidae. It was described by Pasteels in 1965."
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/abstract","Megachile sternintegra är en biart som först beskrevs av Pasteels 1965. Megachile sternintegra ingår i släktet tapetserarbin, och familjen buksamlarbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/abstract","Megachile sternintegra is een vliesvleugelig insect uit de familie Megachilidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Pasteels."
"http://dbpedia.org/resource/Megachile_sternintegra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Megachile_sternintegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Megachile_sternintegra?oldid=847292926&ns=0"
"http://dbpedia.org/resource/Megachile_sternintegra","http://dbpedia.org/ontology/wikiPageLength",630
"http://dbpedia.org/resource/Megachile_sternintegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Megachile_sternintegra"
