"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOsnabrück"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/2000/01/rdf-schema#label","Johann Gerhard Meuschen"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/2000/01/rdf-schema#label","Johann Gerhard Meuschen"
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gerhard Meuschen (* 4. Mai 1680 in Osnabrück; † 15. Dezember 1743 in Coburg) war ein deutscher lutherischer Theologe und Geistlicher."
"http://dbpedia.org/resource/Johann_Gerhard_Meuschen","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gerhard Meuschen (May 4, 1680 – December 15, 1743) was a German Lutheran theologian born in Osnabrück. He was the father of conchologist Friedrich Christian Meuschen. He studied theology and Oriental languages at the University of Jena, and in 1703 became an associate professor of philosophy at the University of Kiel. Afterwards he served as a minister in Osnabrück (from 1705), the Hague (from 1707) and Hanau (from 1716). In 1723 he moved to Coburg, where he was appointed community Kirchenrath, and in the meantime taught classes in theology at the gymnasium. He worked in Coburg for the remainder of his life."
