"subject","predicate","object"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionComposers"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/2000/01/rdf-schema#label","Score Productions"
"http://dbpedia.org/resource/Score_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Score Productions is an American musical production company specializing in background music and themes for television shows. Started in 1963 in a brownstone townhouse on the Upper East Side of Manhattan by music producer Bob Israel, Score has created some of the most recognizable tunes in America — most identifiable by just a few notes. Among the composers who worked for Score Productions are Charles Fox, Walt Levinsky, Arthur B. Rubinstein, Dick Lieb, Michel Camilo, Chuck Loeb, Billy Barber, Irving ""Benny"" Robbin, Charles Gross, Glen Daum, Birch Johnson, and Les Fradkin."
"http://dbpedia.org/resource/Score_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theme_music"
"http://dbpedia.org/resource/Score_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_composers"
"http://dbpedia.org/resource/Score_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1963"
"http://dbpedia.org/resource/Score_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_music"
"http://dbpedia.org/resource/Score_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1963"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageID",1377402
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1080582482
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Money_Maze"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_Game"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_composers"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password_Plus_and_Super_Password"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Waters"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Feud"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Television"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_World_(TV_series)"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Johnson"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stossel"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Card"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorimar-Telepictures"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mueller"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butter_Battle_Book"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1963"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Rubinstein"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Loeb"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_King_Live"
"http://dbpedia.org/resource/Score_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline"
