"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2000/01/rdf-schema#label","Works about Joan of Arc"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hundred_Years'_War_literature"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_women"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_revolutionaries"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Joan_of_Arc"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/2004/02/skos/core#prefLabel","Works about Joan of Arc"
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://dbpedia.org/ontology/wikiPageID",14140435
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://dbpedia.org/ontology/wikiPageRevisionID",928091867
"http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_Joan_of_Arc?oldid=928091867&ns=14"
