"subject","predicate","object"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#label","Wahyu 6"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#label","Откровение Иоанна Богослова, 6"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#label","Revelation 6"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#label","Apocalipse 6"
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#comment","Apocalipse 6 é o sexto capítulo do Livro do Apocalipse (também chamado de ""Apocalipse de João"") no Novo Testamento da Bíblia cristã. O livro todo é tradicionalmente atribuído a João de Patmos, uma figura geralmente identificada como sendo o apóstolo João. Neste capítulo são apresentados os quatro cavaleiros do Apocalipse, correspondentes aos quatro primeiros dos sete selos."
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#comment","Откровение Иоанна Богослова, глава 6 — шестая глава Книги Апокалипсиса (6:1—17), в которой происходит снятие первых шести печатей и явление Четырех всадников Апокалипсиса."
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#comment","Revelation 6 is the sixth chapter of the Book of Revelation or the Apocalypse of John in the New Testament of the Christian Bible. The book is traditionally attributed to John the Apostle, but the precise identity of the author remains a point of academic debate. This chapter describes the opening of the first six of the seven seals. The opening of the seventh seal is recorded in chapter 8. Four horses and their riders, the Four Horsemen of the Apocalypse, emerge as the first four seals are opened."
"http://dbpedia.org/resource/Revelation_6","http://www.w3.org/2000/01/rdf-schema#comment","Wahyu 6 (disingkat ""Why 6"") adalah bagian dari Wahyu kepada Yohanes, kitab terakhir dalam Perjanjian Baru di Alkitab Kristen. Pengarangnya diyakini adalah Yohanes bin Zebedeus, seorang dari Keduabelas Rasul Yesus Kristus."
"http://dbpedia.org/resource/Revelation_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_24_-_Papyrus_Oxyrhynchus_1230_-_Andover_Newton_Theological_School_OP_1230_-_Book_of_Revelation_6,5-8.jpg"
"http://dbpedia.org/resource/Revelation_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apocalypse_vasnetsov.jpg"
"http://dbpedia.org/resource/Revelation_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Revelation_chapters"
"http://dbpedia.org/resource/Revelation_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Horsemen_of_the_Apocalypse"
"http://dbpedia.org/resource/Revelation_6","http://dbpedia.org/ontology/wikiPageID",48834910
"http://dbpedia.org/resource/Revelation_6","http://dbpedia.org/ontology/wikiPageRevisionID",1068148807
"http://dbpedia.org/resource/Revelation_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Revelation_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Revelation_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Horsemen_of_the_Apocalypse"
