"subject","predicate","object"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfCalifornia"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Sulphur Creek Reservoir"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageID",18096579
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",727288184
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Niguel_Lake"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Laguna_Niguel_Lake"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvfp6"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sulphur_Creek_Reservoir"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aWfM"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sulphur_Creek_Reservoir?oldid=727288184&ns=0"
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageLength",32
"http://dbpedia.org/resource/Sulphur_Creek_Reservoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sulphur_Creek_Reservoir"
