"subject","predicate","object"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#label","Amiibo Touch & Play: Nintendo Classics Highlights"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#label","Amiibo Touch & Play: Nintendo Classics Highlights"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#label","Amiibo Tap: Nintendo's Greatest Bits"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#comment","Amiibo Tap: Nintendo's Greatest Bits (stylized as amiibo Tap: Nintendo's Greatest Bits), known as Amiibo Touch & Play: Nintendo Classics Highlights in the PAL regions, is an application developed and published by Nintendo for the Wii U, which is used for playing short demos of popular NES and Super NES video games by scanning Amiibo figurines."
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#comment","amiibo Touch & Play: Nintendo Classics Highlights, anomenat a Amèrica amiibo & Play: Nintendo's Greatest Bits i al Japó Toca! Amiibo: De cop escenes clàssiques de Famicom (lit.) (タッチ！アミーボ：いきなりファミコン名シーン , Tacchi! Amībo: Ikinari Famikon Meishīn?), és una aplicació descarregable per a Wii U en què ficant una figura amiibo pel lector NFC del Wii U GamePad es desbloquegen moments seleccionats de jocs de NES i SNES. Va ser llançada el 23 d'abril de 2015 al Japó, el 30 a Amèrica del Nord i a Europa i l'1 de maig a Australàsia."
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://www.w3.org/2000/01/rdf-schema#comment","amiibo Touch & Play: Nintendo Classics Highlights (Touch! amiibo Ikinari Famicom Na Scene, no Japão) e (amiibo Tap: Nintendo's Greatest Bits, nos EUA), é uma aplicação gratuita lançada pela Nintendo para a Wii U que permite jogar 30 demos das consolas Nintendo Entertainment System e Super Nintendo."
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://xmlns.com/foaf/0.1/name","Amiibo Tap: Nintendo's Greatest Bits"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmiiboTapGBlogo.png"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_that_use_Amiibo_figurines"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_eShop_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageID",47011058
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageRevisionID",1111896520
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mario"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_Jr."
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_that_use_Amiibo_figurines"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-Zero_(video_game)"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroid_(video_game)"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(video_game)"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Console"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelda_II:_The_Adventure_of_Link"
"http://dbpedia.org/resource/Amiibo_Tap:_Nintendo's_Greatest_Bits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_Bros."
