"subject","predicate","object"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInOxfordshire"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInOxfordshire"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2000/01/rdf-schema#label","Crowsley Park House"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2000/01/rdf-schema#label","Crowsley Park"
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2000/01/rdf-schema#comment","Crowsley Park House ist ein Landhaus im Dorf Crowsley, etwa 3 km nördlich von Reading im Süden der englischen Grafschaft Oxfordshire mit einem 64 Hektar großen Park. Seit 1943 gehört das Anwesen der British Broadcasting Corporation (BBC), die dort und im nahegelegenen Caversham Park Signalempfangsstationen betreibt. Das Landhaus aus dem Anfang des 18. Jahrhunderts liegt auf einem abgegrenzten Grundstück innerhalb des Anwesens und befindet sich auch heute noch in privater Hand. English Heritage hat es als historisches Gebäude II. Grades gelistet."
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2000/01/rdf-schema#comment","Crowsley Park is a 160-acre (65 ha) country estate in South Oxfordshire, central-southern England, owned by the British Broadcasting Corporation (BBC)."
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51305389404297
"http://dbpedia.org/resource/Crowsley_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9522222280502319
"http://dbpedia.org/resource/Crowsley_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowsley_Park_-_geograph.org.uk_-_1713285.jpg"
"http://dbpedia.org/resource/Crowsley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Oxfordshire"
"http://dbpedia.org/resource/Crowsley_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_offices,_studios_and_buildings"
