"subject","predicate","object"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonomers"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monomer114682963"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#label","Mer (chemia)"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#label","Repeat unit"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#label","Motif de répétition"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#label","وحدة تكرار"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionelle Repetiereinheit"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#comment","Une macromolécule ou un polymère est un assemblage covalent, linéaire ou non, d'un nombre élevé de motifs de répétition. 
* Les macromolécules formées d'un seul motif de répétition sont appelées homopolymères. 
* Lorsqu'au moins deux motifs de répétition (de structure moléculaire différente) constituent les chaînes polymères, on parle de copolymères. Le degré de polymérisation est égal au nombre de motifs de répétition constitutifs d'une chaîne polymère."
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#comment","وحدة التكرار عبارة عن وحدة بنائية في بنية بوليمير يؤدي تكرارها، باستثناء طرف السلسلة، إلى تشكل سلسلة البوليمير الطويلة. مثل حبات اللؤلؤ في العقد. تدعى الوحدة البنائية مير mer من الكلمة الإغريقية meros بمعنى قسم أو جزء ومنها أتى لفظ بوليمير، والذي يعني متعدد الوحدات. يجب التمييز بين وحدة التكرار والمونومر، حيث ان الأخير يشير إلى الوحدة البنائية للبوليمير كجزيء. تؤدي بلمرة المونوميرات إلى تشكل وحدات تكرار تعد أساساً للحصول على السلاسل البوليميرية."
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#comment","In polymer chemistry, a repeat unit or repeating unit (or mer) is a part of a polymer whose repetition would produce the complete polymer chain (except for the end-groups) by linking the repeat units together successively along the chain, like the beads of a necklace. IUPAC definition In condensation polymers (see examples below), the repeat unit contains fewer atoms than the monomer or monomers from which it is formed. In copolymers there are two or more types of repeat unit, which may be arranged in alternation, or at random, or in other more complex patterns."
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#comment","Konstitutionelle Repetiereinheit oder Wiederholeinheit ist ein Begriff aus der organischen Chemie bzw. aus der Polymer-Werkstoffkunde. Die Konstitutionelle Repetiereinheit (KRE) ist die kleinste sich wiederholende Einheit innerhalb eines Polymers. Bei anderen Polymeren wie etwa Polyethylenterephthalat (PET) werden Moleküle während der Polymerisation abgespalten, sodass die Zusammensetzung der Wiederholeinheit von der Summe der Monomere abweicht. 
* Ethylenglycol – Summenformel: C2H6O2; Molare Masse: 62,07 g·mol −1 
* Terephthalsäure – Summenformel: C8H6O4; Molare Masse: 166,13 g·mol−1 
*"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2000/01/rdf-schema#comment","Mer (gr. meros = „część”) – najprostszy, jaki da się wyróżnić, stale powtarzający się fragment cząsteczki polimeru, która to cząsteczka składa się z bardzo długiego łańcucha merów, zakończonego na obu końcach . W przypadku polimerów syntetycznych (tj. otrzymywanych na drodze syntezy) w wyniku reakcji polimeryzacji często przyjmuje się, że merem jest nie najprostszy dający się wyróżnić fragment cząsteczki, lecz ten fragment, który bezpośrednio pochodzi od reagującego monomeru. Np. w cząsteczce polietylenu:–CH2CH2CH2CH2CH2CH2CH2CH2CH2CH2–"
"http://dbpedia.org/resource/Repeat_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyethylene_terephthalate.svg"
"http://dbpedia.org/resource/Repeat_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageID",9255172
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageRevisionID",1094669716
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-group"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comonomer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molar_mass_distribution"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystyrene"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_chloride"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_chemistry"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_bond"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene_terephthalate"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monomer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_mass"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monodisperse"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addition_polymer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_unit"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bond"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(chemistry)"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Language"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_polymer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerization"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Pure_and_Applied_Chemistry"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensation_polymer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensation_reaction"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copolymer"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terephthalic_acid"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene_glycol"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_of_polymerisation"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenyl_group"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polyethylene_terephthalate.svg"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_mass"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motif_de_répétition"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mer_(chemia)"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34ykp"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstitutionelle_Repetiereinheit"
