"subject","predicate","object"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/2000/01/rdf-schema#label","Nowhere2go"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/2000/01/rdf-schema#comment","""Nowhere2go"" is a song by American rapper Earl Sweatshirt and is the first single from his third studio album, Some Rap Songs. It was released on November 8, 2018."
"http://dbpedia.org/resource/Nowhere2go","http://xmlns.com/foaf/0.1/name","Nowhere2go"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/name","Nowhere2go"
"http://dbpedia.org/resource/Nowhere2go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nowhere2go.jpg"
"http://dbpedia.org/resource/Nowhere2go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Nowhere2go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Nowhere2go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earl_Sweatshirt_songs"
"http://dbpedia.org/resource/Nowhere2go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Earl_Sweatshirt"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageID",59002400
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageRevisionID",1021572523
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Doe_(Danny_Brown_song)"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earl_Sweatshirt_songs"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Rap_Songs"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_hip_hop"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebe_Kgositsile"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Earl_Sweatshirt"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_(music)"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Kzaf"
"http://dbpedia.org/resource/Nowhere2go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60048293"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earl_Sweatshirt"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nowhere2go.jpg?width=300"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/album","http://dbpedia.org/resource/Some_Rap_Songs"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/composer","Adé Hakim Sayyed"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/composer","Darryl Anthony Johnson"
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Nowhere2go","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Thebe_Kgositsile"
