"subject","predicate","object"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimCrockettPromotionsChampionships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA世界ジュニアヘビー級王座"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'NWA World Junior Heavyweight Championship è il titolo dei pesi massimi della categoria junior nella federazione National Wrestling Alliance."
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The NWA World Junior Heavyweight Championship is a professional wrestling world championship in the National Wrestling Alliance. Created in 1945, the title is competed for by junior heavyweight wrestlers."
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le NWA World Junior Heavyweight Championship (que l'on peut traduire par championnat du monde poids lourd junior de la NWA) est un championnat de catch (lutte professionnelle) utilisé par les fédérations membres de la National Wrestling Alliance (NWA). Il permet de mettre en valeur les catcheurs pesant moins de 190 lb (86 kg) à sa création. Dans les années 1980, la NWA relève cette limite à 205 lb (93 kg). Le premier champion est Billy Goelz qui reçoit l'approbation des membres fondateurs de la NWA durant la première convention en juillet 1948."
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","NWA世界ジュニアヘビー級王座は、NWA（National Wrestling Alliance）本部直轄のプロレスのタイトルである。"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El NWA World Junior Heavyweight Championship es un campeonato mundial de la empresa de lucha libre profesional National Wrestling Alliance (NWA). Siendo el segundo más importante detrás del NWA World Heavyweight Championship."
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die NWA World Junior Heavyweight Championship (zu deutsch NWA Junior Weltschwergewichtsmeisterschaft) ist ein Titel der National Wrestling Alliance."
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/property/name","NWA World Junior Heavyweight Championship"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWA_World_Junior_Heavyweight_Championship_belt_2017.png"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Hodge_-_WRESTLING_NEWS_15_June_1972_VOL_1_NO_1_(cropped).jpg"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sasuke_3.jpg"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_professional_wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wrestling_Alliance_championships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jim_Crockett_Promotions_championships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_heavyweight_wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",2037958
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124068064
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoru_Sayama"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_in_Okayama_(2015)"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Funk"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Cruiserweight_Championship_(1996–2007)"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Crown"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Japan_Pro_Wrestling"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okayama"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Quackenbush"
"http://dbpedia.org/resource/NWA_World_Junior_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport,_Tennessee"
