"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/2000/01/rdf-schema#label","Pine Island Public Schools"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Pine Island Public Schools is a public school district in Pine Island, Minnesota, located in the heart of the town. This school first started out in an old cabin in 1857 but was moved to its current location in 1864. All three schools, elementary, middle and high school, are located in one building with extra portable classrooms."
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://dbpedia.org/property/name","Pine Island Public Schools"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20140075683594
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.6448974609375
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Island_Panther_Logo.jpg"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1857"
"http://dbpedia.org/resource/Pine_Island_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Minnesota"
