"subject","predicate","object"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInSheffield"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1851"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1845"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatCentralRailwayStations"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bridgehouses railway station"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bridgehouses railway station was the terminal station of the Sheffield, Ashton-under-Lyne and Manchester Railway from its opening in 1845 until the opening of the Wicker Arches, a 660-yard (600 m) long viaduct across the Don Valley, which supported the new Sheffield Victoria opened on 15 September 1851. On 1 January 1847 a half-mile connecting line to the Wicker station of the Midland Railway had been constructed in order to increase goods traffic and enable wagon transfers. This short steeply graded line, enclosed within a tunnel for almost its entire length was known locally as the Fiery Jack."
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://xmlns.com/foaf/0.1/name","Bridgehouses"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://dbpedia.org/property/name","Bridgehouses"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38971710205078
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.466400027275085
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgehouses_Tunnel_West_Portal.jpg"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Bridgehouses_Station.jpg"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Sheffield"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1845"
"http://dbpedia.org/resource/Bridgehouses_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodhead_Line"
