"subject","predicate","object"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stable104294879"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoStables"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/2000/01/rdf-schema#label","出羽海部屋"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/2000/01/rdf-schema#label","Dewanoumi stable"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/2000/01/rdf-schema#label","出羽海部屋"
"http://dbpedia.org/resource/Dewanoumi_stable","http://www.w3.org/2000/01/rdf-schema#comment","出羽海部屋（でわのうみべや）は、日本相撲協会所属の相撲部屋。現存する部屋では最多の9人の横綱を育てたほか、3人が協会理事長を務めるなど相撲界随一の名門とされている。13の相撲部屋からなる出羽海一門の本家。"
