"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2000/01/rdf-schema#label","French military doctors"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_physicians"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_doctors_by_country"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_medicine_in_France"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_military_personnel"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/2004/02/skos/core#prefLabel","French military doctors"
"http://dbpedia.org/resource/Category:French_military_doctors","http://dbpedia.org/ontology/wikiPageID",34389402
"http://dbpedia.org/resource/Category:French_military_doctors","http://dbpedia.org/ontology/wikiPageRevisionID",1096721899
"http://dbpedia.org/resource/Category:French_military_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:French_military_doctors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_military_doctors?oldid=1096721899&ns=14"
