"subject","predicate","object"
"http://dbpedia.org/resource/Matched-guise_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Matched-guise_test","http://www.w3.org/2000/01/rdf-schema#label","Matched-guise test"
"http://dbpedia.org/resource/Matched-guise_test","http://www.w3.org/2000/01/rdf-schema#comment","The matched-guise test is a sociolinguistic experimental technique used to determine the true feelings of an individual or community towards a specific language, dialect, or accent. In this technique, human subjects listen to recordings of speakers of two or more languages and make judgments about various traits of those speakers, such as body height, good looks, leadership, sense of humor, intelligence, religiousness, self-confidence, dependability, kindness, ambition, sociability, character, and likability (Stefanowitsch 2005). The subjects believe they are hearing different speakers, not realizing that they are actually listening to a single speaker, a bilingual or polyglot, who is secretly performing two or more voices or linguistic personas, known as ""guises"". Therefore, the subjects "
"http://dbpedia.org/resource/Matched-guise_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociolinguistics"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageID",5506770
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageRevisionID",1090974173
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_character"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accent_(sociolinguistics)"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguistics"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguistic"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diglossia"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_register"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_operation"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant_(linguistics)"
"http://dbpedia.org/resource/Matched-guise_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
